"subject","predicate","object"
"http://ja.dbpedia.org/resource/ズィーナト・マハル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン"
"http://ja.dbpedia.org/resource/バハードゥル・シャー2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://www.w3.org/2000/01/rdf-schema#label","ミールザー・ヒズル・スルターン"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://www.w3.org/2000/01/rdf-schema#comment","ミールザー・ヒズル・スルターン（Mirza Khizr Sultan, 1834年 - 1857年9月22日）は、北インド、ムガル帝国の第17皇帝バハードゥル・シャー2世の15男。"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1834年生"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムガル帝国の人物"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バハードゥル・シャー2世の子女"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1857年没"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageID",3281048
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageRevisionID",90709291
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム教"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バハードゥル・シャー2世の子女"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホドソン"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル帝国"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミールザー・ムガル"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1834年生"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド大反乱"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムガル帝国の人物"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北インド"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハードゥル・シャー2世"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1857年没"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーニー・ダルワーザー"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スンナ派"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミールザー・アブー・バフト"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://xmlns.com/foaf/0.1/name","ミールザー・ヒズル・スルターン"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://xmlns.com/foaf/0.1/name","ミールザー・ハイルッディーン・"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://xmlns.com/foaf/0.1/name","ムハンマド・ヒズル・スルターン"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://ja.dbpedia.org/property/母親","ラヒーム・バフシュ・バーイー"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COL.WILLIAM_HODSON_of_HODSON'S_HORSE_A_scene_in_The_Indian_Mutiny,_1857.jpg?width=300"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COL.WILLIAM_HODSON_of_HODSON'S_HORSE_A_scene_in_The_Indian_Mutiny,_1857.jpg"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/スンナ派"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/イスラーム教"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://ja.dbpedia.org/property/画像","COL.WILLIAM HODSON of HODSON'S HORSE A scene in The Indian Mutiny, 1857.jpg"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://ja.dbpedia.org/property/画像説明","ミールザー・ヒズル・スルターンと兄のミールザー・ムガル"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/フーニー・ダルワーザー"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://ja.dbpedia.org/property/出生日",1834
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://ja.dbpedia.org/property/家名・爵位","ムガル帝国皇子"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://ja.dbpedia.org/property/死亡日","--09-22"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/バハードゥル・シャー2世"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://ja.dbpedia.org/property/人名","ミールザー・ヒズル・スルターン"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://ja.dbpedia.org/property/各国語表記","Mirza Khizr Sultan"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://ja.dbpedia.org/property/全名","ムハンマド・ヒズル・スルターン"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://ja.dbpedia.org/property/全名","ミールザー・ハイルッディーン・"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/abstract","ミールザー・ヒズル・スルターン（Mirza Khizr Sultan, 1834年 - 1857年9月22日）は、北インド、ムガル帝国の第17皇帝バハードゥル・シャー2世の15男。"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://dbpedia.org/ontology/wikiPageLength",1291
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミールザー・ヒズル・スルターン?oldid=90709291&ns=0"
"http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミールザー・ヒズル・スルターン"
"http://wikidata.dbpedia.org/resource/Q19660946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン"
"http://ja.wikipedia.org/wiki/ミールザー・ヒズル・スルターン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミールザー・ヒズル・スルターン"
