"subject","predicate","object"
"http://ja.dbpedia.org/resource/JWP認定ジュニア王座&POP王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://ja.dbpedia.org/resource/S・P・S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://ja.dbpedia.org/resource/WRESTLE-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://ja.dbpedia.org/resource/アンドロメダKEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://ja.dbpedia.org/resource/タナカ岩石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://ja.dbpedia.org/resource/プロレスラー養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://www.w3.org/2000/01/rdf-schema#label","プロレス総合学院"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://www.w3.org/2000/01/rdf-schema#comment","プロレス総合学院（プロレスそうごうがくいん）は、かつてプロレスラーを養成するために東京都新宿区に開講していた。"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の学校"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスラー養成所"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:WRESTLE-1"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年廃止の教育機関"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区のスポーツ史"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武藤敬司"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年設立の教育機関"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageID",3590758
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageRevisionID",91653843
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GENスポーツパレス"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細越%22仙人%22佑介"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAI_(プロレスラー)"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和ヒロシ"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻田愛実"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村彰基"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年廃止の教育機関"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠川了"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木三四郎"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林卓哉"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植木隼達"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松聖哉"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進藤翔"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神辰郎"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレスラー養成所"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:WRESTLE-1"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤修司"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GENスポーツパレス2017年1月14日.jpg"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡松拓弥"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆川千広"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村康平"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相野絋喜"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋村尚己"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武藤敬司"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頓所隼"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川内栄"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロメダKEN"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花誠吾"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田和正"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋祐史"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区のスポーツ史"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤敬司"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S・P・S"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺壮馬"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
