"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q58058","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Adium"
"http://ja.dbpedia.org/resource/Fire_(インスタントメッセンジャー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adium"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adium"
"http://ja.dbpedia.org/resource/Google_Summer_of_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adium"
"http://ja.dbpedia.org/resource/MSN_メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adium"
"http://ja.dbpedia.org/resource/Mercurial","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adium"
"http://ja.dbpedia.org/resource/Microsoft_Messenger_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adium"
"http://ja.dbpedia.org/resource/Novell_GroupWise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adium"
"http://ja.dbpedia.org/resource/Pidgin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adium"
"http://ja.dbpedia.org/resource/Skype_for_Business_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adium"
"http://ja.dbpedia.org/resource/AOL_Instant_Messenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adium"
"http://ja.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Adium","http://www.w3.org/2000/01/rdf-schema#label","Adium"
"http://ja.dbpedia.org/resource/Adium","http://www.w3.org/2000/01/rdf-schema#comment","Adiumは、macOSで動作するフリーなインスタントメッセンジャーであり、libezv (Bonjour)、MGTwitterEngine (Twitter)、libpurple（他の全プロトコル）といったライブラリを使って各種プロトコルをサポートしている。macOSのCocoa APIを使って書かれており、GNU General Public Licenseでライセンスされている。ただしAdiumに付属している各コンポーネントのライセンスは様々である。"
"http://ja.dbpedia.org/resource/Adium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Adium"
"http://ja.dbpedia.org/resource/Adium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lxyy"
"http://ja.dbpedia.org/resource/Adium","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/Adium","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Adium","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インスタントメッセンジャー"
"http://ja.dbpedia.org/resource/Adium","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のソフトウェア"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageID",1799785
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageRevisionID",92671190
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィカルユーザインタフェース"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL_Instant_Messenger"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグイン"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!メッセンジャー"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポータブルアプリケーション"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信プロトコル"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lotus_Sametime"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションプログラミングインタフェース"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔文字"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_(コンピュータ)"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Adium.png"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfire"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Live_メッセンジャー"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pidgin"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICQ"
