"subject","predicate","object"
"http://ja.dbpedia.org/resource/トキソプラズマ病","http://www.w3.org/2000/01/rdf-schema#label","トキソプラズマ病"
"http://ja.dbpedia.org/resource/トキソプラズマ病","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jrg8"
"http://ja.dbpedia.org/resource/トキソプラズマ病","http://dbpedia.org/ontology/wikiPageID",1045145
"http://ja.dbpedia.org/resource/トキソプラズマ病","http://dbpedia.org/ontology/wikiPageRevisionID",13099321
"http://ja.dbpedia.org/resource/トキソプラズマ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキソプラズマ症"
"http://ja.dbpedia.org/resource/トキソプラズマ病","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トキソプラズマ症"
"http://ja.dbpedia.org/resource/トキソプラズマ病","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トキソプラズマ病"
"http://ja.dbpedia.org/resource/トキソプラズマ病","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/トキソプラズマ病","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トキソプラズマ病?oldid=13099321&ns=0"
"http://ja.wikipedia.org/wiki/トキソプラズマ病","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トキソプラズマ病"
