"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q56061879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大石神社_(横浜市)"
"http://ja.dbpedia.org/resource/地神塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石神社_(横浜市)"
"http://ja.dbpedia.org/resource/大石神社_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石神社_(横浜市)"
"http://ja.dbpedia.org/resource/大石神社_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大石神社_(横浜市)"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://www.w3.org/2000/01/rdf-schema#label","大石神社 (横浜市)"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://www.w3.org/2000/01/rdf-schema#comment","大石神社（おおいしじんじゃ）は大石社（おおいししゃ）ともいわれ、神奈川県横浜市緑区に鎮座する神社で、王子神社とともに長津田の鎮守。ご神体の大石が六歌仙のひとりの在原業平であるという伝説が残っている。"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市緑区の建築物"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市緑区の歴史"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の神社"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://dbpedia.org/ontology/wikiPageID",3826370
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://dbpedia.org/ontology/wikiPageRevisionID",76919226
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石大神"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢倉沢往還"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地神塔"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安山岩"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内省"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/大石神社_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六歌仙"
