"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1639492","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/IndiGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://www.w3.org/2000/01/rdf-schema#label","ラージャムンドリー"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://www.w3.org/2000/01/rdf-schema#comment","ラージャムンドリー（ヒンディー語：राजमुंदरी Rājamundrī、テルグ語：రాజమండ్రి Rājamaṇḍri, 英語：Rajahmundry）は、南インドのアーンドラ・プラデーシュ州、の都市。テルグ語ではラージャマンドリという。都市名は公式にはラージャマヘーンドラヴァラム（Rajamahendravaram）である。"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048pp7"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーンドラ・プラデーシュ州の都市"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageID",2884170
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageRevisionID",82514351
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーダーヴァリ川"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッディ王国"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1724年"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャラージャ・ナレーンドラ"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザーム王国"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィジャヤナガル王国"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルグ語"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゴーダーヴァリ県"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーンドラ・プラデーシュ州の都市"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1022年"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東チャールキヤ朝"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1753年"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの県の一覧"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インド"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンドラ・プラデーシュ州"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの地方行政区画"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド標準時"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://rajahmundry.cdma.ap.gov.in/en"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://xmlns.com/foaf/0.1/name","ラージャムンドリー"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:India-stub"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/areaTotal",2.2876e+08
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/populationTotal",341831
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/アーンドラ・プラデーシュ州"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/インドの県の一覧"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/インドの地方行政区画"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/人口の時点",2011
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/公式ウェブサイト","http://rajahmundry.cdma.ap.gov.in/en"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/公用語名称","Rajahmundry"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/画像の見出し","http://ja.dbpedia.org/resource/ゴーダーヴァリ川"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Godavari_Bridge.jpg?width=300"
