"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉田忠一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/吉田忠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/坂東眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/坂東眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/塩川修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/塩川修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/大塚茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/大塚茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/山本悟司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/山本悟司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/松山義雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/松山義雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/栗原浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/栗原浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/橋本光男_(埼玉県副知事)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/橋本光男_(埼玉県副知事)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/砂川裕紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/砂川裕紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/福永健司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/福永健司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/青木信之_(総務官僚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/青木信之_(総務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/齋藤健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/齋藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/齋賀富美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/齋賀富美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
"http://ja.dbpedia.org/resource/Category:埼玉県副知事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:埼玉県副知事","http://www.w3.org/2000/01/rdf-schema#label","埼玉県副知事"
"http://ja.dbpedia.org/resource/Category:埼玉県副知事","http://dbpedia.org/ontology/wikiPageID",2367714
"http://ja.dbpedia.org/resource/Category:埼玉県副知事","http://dbpedia.org/ontology/wikiPageRevisionID",57286774
"http://ja.dbpedia.org/resource/Category:埼玉県副知事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県副知事"
"http://ja.dbpedia.org/resource/Category:埼玉県副知事","http://www.w3.org/2004/02/skos/core#prefLabel","埼玉県副知事"
"http://ja.dbpedia.org/resource/Category:埼玉県副知事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:埼玉県副知事?oldid=57286774&ns=14"
"http://wikidata.dbpedia.org/resource/Q9606363","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:埼玉県副知事"
