"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2914937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南北アメリカにおけるLGBTの権利"
"http://ja.dbpedia.org/resource/アジアにおけるLGBTの権利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北アメリカにおけるLGBTの権利"
"http://ja.dbpedia.org/resource/南北アメリカにおけるLGBTの権利","http://www.w3.org/2000/01/rdf-schema#label","南北アメリカにおけるLGBTの権利"
"http://ja.dbpedia.org/resource/南北アメリカにおけるLGBTの権利","http://www.w3.org/2000/01/rdf-schema#comment","南北アメリカでは、レズビアン、ゲイ、バイセクシュアル、トランスジェンダー（ LGBT ）の権利に関する法律が複雑であり、LGBTの人の受け入れは大きく異なる。同性婚は、2005年にはカナダ（全国）、2010年にはアルゼンチン、2013年にはブラジル（全国）とウルグアイ、2015年には米国（全国）、2016年にはコロンビア、2019年にはエクアドルで、2020年にはコスタリカで合法となった。メキシコで同性婚がで可能なのは、メキシコシティとアグアスカリエンテス州、バハカリフォルニア州、バハカリフォルニアスール州、カンペチェ州、チアパス州、チワワ州、コアフイラ州、コリマ州、イダルゴ州、ハリスコ州、ミチョアカン州、モレロス州、ナヤリット州、ヌエボレオン州、オアハカ州、プエブラ州、キンタナ・ロー州、サン・ルイス・ポトシ州、ゲレーロ州、ケレタロ州、サカテカス州で可能である。シビル・ユニオンは、メキシコ全域でできる。 さらに、他のいくつかの国には、チリのような他のタイプのシビル・ユニオンを認める法律がある。"
"http://ja.dbpedia.org/resource/南北アメリカにおけるLGBTの権利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北アメリカにおけるLGBTの人権"
"http://ja.dbpedia.org/resource/南北アメリカにおけるLGBTの権利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大陸別のLGBTの権利"
"http://ja.dbpedia.org/resource/南北アメリカにおけるLGBTの権利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アメリカにおけるLGBTの人権"
"http://ja.dbpedia.org/resource/南北アメリカにおけるLGBTの権利","http://dbpedia.org/ontology/wikiPageID",4330519
"http://ja.dbpedia.org/resource/南北アメリカにおけるLGBTの権利","http://dbpedia.org/ontology/wikiPageRevisionID",92407022
"http://ja.dbpedia.org/resource/南北アメリカにおけるLGBTの権利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部バプテスト連盟"
"http://ja.dbpedia.org/resource/南北アメリカにおけるLGBTの権利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Chile.svg"
