"subject","predicate","object"
"http://ja.dbpedia.org/resource/ひさご","http://www.w3.org/2000/01/rdf-schema#label","ひさご"
"http://ja.dbpedia.org/resource/ひさご","http://www.w3.org/2000/01/rdf-schema#comment","ひさごは、俳諧の撰集で、俳諧七部集の一つ。1690年（元禄3年）8月、井筒屋庄兵衛刊。編者は浜田珍碩。"
"http://ja.dbpedia.org/resource/ひさご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳諧集"
"http://ja.dbpedia.org/resource/ひさご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の書籍"
"http://ja.dbpedia.org/resource/ひさご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の詩"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageID",1043354
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageRevisionID",78114134
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳諧"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合乙州"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳諧七部集"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八十村路通"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾芭蕉"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田洒堂"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越智越人"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の詩"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳諧集"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本荷兮"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼曲水"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿蓑"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1690年"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おくのほそ道"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の書籍"
"http://ja.dbpedia.org/resource/ひさご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ひさご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/abstract","ひさごは、俳諧の撰集で、俳諧七部集の一つ。1690年（元禄3年）8月、井筒屋庄兵衛刊。編者は浜田珍碩。"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageLength",677
"http://ja.dbpedia.org/resource/ひさご","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ひさご?oldid=78114134&ns=0"
"http://ja.dbpedia.org/resource/ひさご","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ひさご"
"http://ja.dbpedia.org/resource/俳諧七部集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひさご"
"http://ja.dbpedia.org/resource/瓢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひさご"
"http://ja.dbpedia.org/resource/蕉風俳諧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひさご"
"http://wikidata.dbpedia.org/resource/Q11276191","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ひさご"
"http://ja.wikipedia.org/wiki/ひさご","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ひさご"
