"subject","predicate","object"
"http://ja.dbpedia.org/resource/キャンフィールド","http://www.w3.org/2000/01/rdf-schema#label","キャンフィールド"
"http://ja.dbpedia.org/resource/キャンフィールド","http://www.w3.org/2000/01/rdf-schema#comment","キャンフィールド (Canfield) は、トランプのソリティアの一種である。1人で遊ぶ。"
"http://ja.dbpedia.org/resource/キャンフィールド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qfh8"
"http://ja.dbpedia.org/resource/キャンフィールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソリティア"
"http://ja.dbpedia.org/resource/キャンフィールド","http://dbpedia.org/ontology/wikiPageID",1106955
"http://ja.dbpedia.org/resource/キャンフィールド","http://dbpedia.org/ontology/wikiPageRevisionID",81959885
"http://ja.dbpedia.org/resource/キャンフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリティア"
"http://ja.dbpedia.org/resource/キャンフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロンダイク"
"http://ja.dbpedia.org/resource/キャンフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャッフル_(カード)"
"http://ja.dbpedia.org/resource/キャンフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソリティア"
"http://ja.dbpedia.org/resource/キャンフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Canfield_(solitaire).jpg"
"http://ja.dbpedia.org/resource/キャンフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/キャンフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランプ"
"http://ja.dbpedia.org/resource/キャンフィールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/キャンフィールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cards"
"http://ja.dbpedia.org/resource/キャンフィールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/キャンフィールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:トランプ"
"http://ja.dbpedia.org/resource/キャンフィールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キャンフィールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Trump-stub"
"http://ja.dbpedia.org/resource/キャンフィールド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canfield_(solitaire).jpg?width=300"
"http://ja.dbpedia.org/resource/キャンフィールド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キャンフィールド"
"http://ja.dbpedia.org/resource/キャンフィールド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canfield_(solitaire).jpg"
"http://ja.dbpedia.org/resource/キャンフィールド","http://dbpedia.org/ontology/abstract","キャンフィールド (Canfield) は、トランプのソリティアの一種である。1人で遊ぶ。"
"http://ja.dbpedia.org/resource/キャンフィールド","http://dbpedia.org/ontology/wikiPageLength",1312
"http://ja.dbpedia.org/resource/キャンフィールド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キャンフィールド?oldid=81959885&ns=0"
"http://ja.dbpedia.org/resource/クロンダイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンフィールド"
"http://ja.dbpedia.org/resource/ソリティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンフィールド"
"http://ja.dbpedia.org/resource/トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンフィールド"
"http://wikidata.dbpedia.org/resource/Q5032311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャンフィールド"
"http://ja.wikipedia.org/wiki/キャンフィールド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キャンフィールド"
