"subject","predicate","object"
"http://ja.dbpedia.org/resource/クアラルンプール国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン"
"http://ja.dbpedia.org/resource/三井アウトレットパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://www.w3.org/2000/01/rdf-schema#label","三井アウトレットパーク クアラルンプール国際空港 セパン"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://www.w3.org/2000/01/rdf-schema#comment","三井アウトレットパーク クアラルンプール国際空港 セパン（みついアウトレットパーク クアラルンプールこくさいくうこう セパン、Mitsui Outlet Park KLIA Sepang）は、マレーシア、セランゴール州セパンにある三井アウトレットパーク系列のアウトレットモールである。施設コンセプトは、南国のリゾートをイメージした「パラダイスビレッジ」。"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三井アウトレットパーク"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレーシアの商業施設"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セパン"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年開業の施設"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageID",4236265
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageRevisionID",90848693
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セパン"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラルンプール"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三井アウトレットパーク"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セランゴール州"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラルンプール国際空港"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンクローズドモール"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格安航空会社"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレーシアの商業施設"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井アウトレットパーク"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトレットモール"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セパン"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯気候"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラール"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井不動産商業マネジメント"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_クアラルンプール国際空港_セパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
