"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関","http://www.w3.org/2000/01/rdf-schema#label","青森県の旧制教育機関"
"http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の旧制教育機関_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青森県の歴史"
"http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関","http://www.w3.org/2004/02/skos/core#prefLabel","青森県の旧制教育機関"
"http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の旧制教育機関"
"http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関","http://dbpedia.org/ontology/wikiPageID",1163096
"http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関","http://dbpedia.org/ontology/wikiPageRevisionID",85404986
"http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:青森県の旧制教育機関?oldid=85404986&ns=14"
"http://ja.dbpedia.org/resource/八戸青年会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関"
"http://ja.dbpedia.org/resource/八戸青年会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関"
"http://ja.dbpedia.org/resource/弘前医科大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関"
"http://ja.dbpedia.org/resource/弘前医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関"
"http://ja.dbpedia.org/resource/弘前高等学校_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関"
"http://ja.dbpedia.org/resource/弘前高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(青森県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(青森県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関"
"http://ja.dbpedia.org/resource/来徳女学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関"
"http://ja.dbpedia.org/resource/来徳女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関"
"http://ja.dbpedia.org/resource/青森師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関"
"http://ja.dbpedia.org/resource/青森師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関"
"http://ja.dbpedia.org/resource/青森青年師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関"
"http://ja.dbpedia.org/resource/青森青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関"
"http://ja.dbpedia.org/resource/青森医学専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関"
"http://ja.dbpedia.org/resource/青森医学専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関"
"http://wikidata.dbpedia.org/resource/Q18742430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:青森県の旧制教育機関"
