"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:前秦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/Category:慕容氏諸燕","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/Category:五胡十六国の王朝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:五胡十六国の王朝","http://www.w3.org/2000/01/rdf-schema#label","五胡十六国の王朝"
"http://ja.dbpedia.org/resource/Category:五胡十六国の王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:五胡十六国"
"http://ja.dbpedia.org/resource/Category:五胡十六国の王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:魏晋南北朝時代の王朝"
"http://ja.dbpedia.org/resource/Category:五胡十六国の王朝","http://www.w3.org/2004/02/skos/core#prefLabel","五胡十六国の王朝"
"http://ja.dbpedia.org/resource/Category:五胡十六国の王朝","http://dbpedia.org/ontology/wikiPageID",2391470
"http://ja.dbpedia.org/resource/Category:五胡十六国の王朝","http://dbpedia.org/ontology/wikiPageRevisionID",78441756
"http://ja.dbpedia.org/resource/Category:五胡十六国の王朝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:五胡十六国の王朝?oldid=78441756&ns=14"
"http://ja.dbpedia.org/resource/Category:魏晋南北朝時代の王朝","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/仇池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/仇池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
