"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦義村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景茂"
"http://ja.dbpedia.org/resource/吉川友兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景茂"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景茂"
"http://ja.dbpedia.org/resource/専光房良暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景茂"
"http://ja.dbpedia.org/resource/日本刀一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景茂"
"http://ja.dbpedia.org/resource/早馬山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景茂"
"http://ja.dbpedia.org/resource/早馬神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景茂"
"http://ja.dbpedia.org/resource/梶原景季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景茂"
"http://ja.dbpedia.org/resource/梶原景時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景茂"
"http://ja.dbpedia.org/resource/梶原景時の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景茂"
"http://ja.dbpedia.org/resource/梶原景茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/梶原景茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/梶原景茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/梶原景茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/梶原景茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/梶原景茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/梶原景茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/梶原景茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/梶原景茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/梶原景茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/梶原景茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/梶原景茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/梶原景茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/梶原景茂","http://www.w3.org/2000/01/rdf-schema#label","梶原景茂"
"http://ja.dbpedia.org/resource/梶原景茂","http://www.w3.org/2000/01/rdf-schema#comment","梶原 景茂（かじわら かげもち）は、平安時代末期から鎌倉時代初期にかけての武将。梶原景時の三男で、鎌倉幕府の御家人。"
"http://ja.dbpedia.org/resource/梶原景茂","http://dbpedia.org/ontology/alias","三郎、三郎兵衛尉"
"http://ja.dbpedia.org/resource/梶原景茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代に戦死した人物"
"http://ja.dbpedia.org/resource/梶原景茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模国の人物"
"http://ja.dbpedia.org/resource/梶原景茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:梶原氏"
"http://ja.dbpedia.org/resource/梶原景茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/梶原景茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
