"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://www.w3.org/2000/01/rdf-schema#label","国際ボクシング連盟ムエタイ世界王者一覧"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://www.w3.org/2000/01/rdf-schema#comment","国際ボクシング連盟ムエタイ世界王者一覧（こくさいボクシングれんめいムエタイせかいおうじゃいちらん）はプロボクシングの世界王座認定団体「国際ボクシング連盟」（IBF）のムエタイ部門（IBFムエタイ）が認定する世界王者の一覧表である。"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムエタイ"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:格闘家一覧"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ボクシング連盟"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キックボクサー"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageID",3724868
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageRevisionID",70087946
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムエタイ"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:格闘家一覧"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スアンルム・ナイトバザール"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーケット"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクサン・オー・クワンムアン"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガオナー・PKセンチャイムエタイジム"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーキー・ルークマカムワン"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヤックダム・エクストラコールフィルム"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユセフ・ブガネム"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンピニースタジアム"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング評議会ムエタイ世界王者一覧"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガヤシット・ギャットチャルーンチャイ"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンパヤック・シットシェフブーンタム"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成名高"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ボクシング連盟"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペットウートン・オー・クワンムアン"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジャダムナンスタジアム"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟世界王者一覧"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WBCムエタイ"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キックボクサー"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニフライ級"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンガーン・シットシェフブーンタム"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンクラオ・バンコクノイヴィレッジ"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Age_in_days"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キックボクシング王者"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/abstract","国際ボクシング連盟ムエタイ世界王者一覧（こくさいボクシングれんめいムエタイせかいおうじゃいちらん）はプロボクシングの世界王座認定団体「国際ボクシング連盟」（IBF）のムエタイ部門（IBFムエタイ）が認定する世界王者の一覧表である。"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageLength",5299
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際ボクシング連盟ムエタイ世界王者一覧?oldid=70087946&ns=0"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際ボクシング連盟ムエタイ世界王者一覧"
"http://ja.dbpedia.org/resource/日本のムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧"
"http://wikidata.dbpedia.org/resource/Q47034816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧"
"http://ja.wikipedia.org/wiki/国際ボクシング連盟ムエタイ世界王者一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧"
