"subject","predicate","object"
"http://ja.dbpedia.org/resource/一色氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延永氏"
"http://ja.dbpedia.org/resource/一色義幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延永氏"
"http://ja.dbpedia.org/resource/一色義清_(左京大夫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延永氏"
"http://ja.dbpedia.org/resource/一色義直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延永氏"
"http://ja.dbpedia.org/resource/三方範忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延永氏"
"http://ja.dbpedia.org/resource/国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延永氏"
"http://ja.dbpedia.org/resource/大友氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延永氏"
"http://ja.dbpedia.org/resource/大友氏","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/延永氏"
"http://ja.dbpedia.org/resource/守護代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延永氏"
"http://ja.dbpedia.org/resource/朝倉孝景_(10代当主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延永氏"
"http://ja.dbpedia.org/resource/朝倉宗滴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延永氏"
