"subject","predicate","object"
"http://ja.dbpedia.org/resource/Su-57_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ"
"http://wikidata.dbpedia.org/resource/Q1062623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ"
"http://ja.dbpedia.org/resource/2017年サンクトペテルブルク地下鉄爆破テロ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ"
"http://ja.dbpedia.org/resource/フランクフルト・アム・マイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ"
"http://ja.dbpedia.org/resource/ミハイル・ロシチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://www.w3.org/2000/01/rdf-schema#label","モスコフスキー・コムソモーレツ"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://www.w3.org/2000/01/rdf-schema#comment","モスコフスキー・コムソモーレツ（Московский комсомолец）とは、ロシア連邦の代表的な新聞である。現在は大衆紙とされている。由来は名前にもなっている通り、モスクワの共産主義青年の機関紙であった。発刊する場所はロシアの首都、モスクワ。ロシア最古の音楽ヒットチャートの集計発行元でもある。 現在の編集長はパベルグセプである。"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053kbx"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の新聞"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名誉記章勲章受章組織"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの新聞"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://dbpedia.org/ontology/wikiPageID",498610
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://dbpedia.org/ontology/wikiPageRevisionID",73793064
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の新聞"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの新聞"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名誉記章勲章受章組織"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mk.ru/"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru_icon"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Journalism-stub"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Russia-stub"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://dbpedia.org/ontology/abstract","モスコフスキー・コムソモーレツ（Московский комсомолец）とは、ロシア連邦の代表的な新聞である。現在は大衆紙とされている。由来は名前にもなっている通り、モスクワの共産主義青年の機関紙であった。発刊する場所はロシアの首都、モスクワ。ロシア最古の音楽ヒットチャートの集計発行元でもある。 現在の編集長はパベルグセプである。"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モスコフスキー・コムソモーレツ"
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://dbpedia.org/ontology/wikiPageLength",424
"http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モスコフスキー・コムソモーレツ?oldid=73793064&ns=0"
"http://ja.dbpedia.org/resource/ライヒスタークの赤旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ"
"http://ja.dbpedia.org/resource/ロシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ"
"http://ja.dbpedia.org/resource/ロシアの音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ"
"http://ja.dbpedia.org/resource/ロシア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ"
"http://ja.dbpedia.org/resource/ワレンチン・ユマシェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ"
"http://ja.dbpedia.org/resource/新聞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ"
"http://ja.dbpedia.org/resource/アンナ・チャップマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ"
"http://ja.dbpedia.org/resource/ウラジーミル・プーチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ"
"http://ja.dbpedia.org/resource/ソユーズMS-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ"
"http://ja.dbpedia.org/resource/ドミートリー・メドヴェージェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ"
"http://ja.wikipedia.org/wiki/モスコフスキー・コムソモーレツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モスコフスキー・コムソモーレツ"
