"subject","predicate","object"
"http://ja.dbpedia.org/resource/バルカン半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア系ユダヤ人"
"http://ja.dbpedia.org/resource/ブルガリア系ユダヤ人","http://www.w3.org/2000/01/rdf-schema#label","ブルガリア系ユダヤ人"
"http://ja.dbpedia.org/resource/ブルガリア系ユダヤ人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013b6_"
"http://ja.dbpedia.org/resource/ブルガリア系ユダヤ人","http://dbpedia.org/ontology/wikiPageID",2163906
"http://ja.dbpedia.org/resource/ブルガリア系ユダヤ人","http://dbpedia.org/ontology/wikiPageRevisionID",33549236
"http://ja.dbpedia.org/resource/ブルガリア系ユダヤ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュケナジム"
"http://ja.dbpedia.org/resource/ブルガリア系ユダヤ人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アシュケナジム"
"http://ja.dbpedia.org/resource/ブルガリア系ユダヤ人","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/ブルガリア系ユダヤ人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブルガリア系ユダヤ人?oldid=33549236&ns=0"
"http://ja.dbpedia.org/resource/ブルガリア系ユダヤ人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルガリア系ユダヤ人"
"http://ja.wikipedia.org/wiki/ブルガリア系ユダヤ人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブルガリア系ユダヤ人"
