"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q152909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/5月3日憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ザクセン君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ポーランド国王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フィリップ_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フェオドラ・フォン・ザクセン＝マイニンゲン_(1890-1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フェルディナント_(ブルガリア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フェルディナント・ゲオルク・フォン・ザクセン＝コーブルク＝ザールフェルト＝コハーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フランツ_(ザクセン＝コーブルク＝ザールフェルト公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フランツ・クサーヴァー・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フランツ・ヨシアス_(ザクセン＝コーブルク＝ザールフェルト公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリーデリケ・アレクサンドリーネ・フォン・コーゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリーデリケ・カロリーネ・フォン・ザクセン＝コーブルク＝ザールフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリーデリケ・カロリーネ・フォン・ザクセン＝コーブルク＝ザールフェルト","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(マイセン辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(マイセン辺境伯)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(ザクセン選帝侯)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(ザクセン＝ゴータ＝アルテンブルク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(マイセン辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(マイセン辺境伯)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
