"subject","predicate","object"
"http://ja.dbpedia.org/resource/Spi_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル"
"http://wikidata.dbpedia.org/resource/Q251667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル"
"http://ja.dbpedia.org/resource/フィオナ姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル"
"http://ja.dbpedia.org/resource/泉見洋平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル"
"http://ja.dbpedia.org/resource/澤田真里愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル"
"http://ja.dbpedia.org/resource/福田えり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル"
"http://ja.dbpedia.org/resource/鎌田誠樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル"
"http://ja.dbpedia.org/resource/みにくいシュレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル"
"http://ja.dbpedia.org/resource/キンバリー・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル"
"http://ja.dbpedia.org/resource/シュレック_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://www.w3.org/2000/01/rdf-schema#label","シュレック・ザ・ミュージカル"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウエスト・エンド・ミュージカル"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブロードウェイ・ミュージカル"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とするミュージカル"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人形劇"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageID",4647001
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageRevisionID",91774926
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・オリヴィエ賞"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首吊り・内臓抉り・四つ裂きの刑"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田えり"
