"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:1987_FIFA_U-16世界選手権ブラジル代表","http://dbpedia.org/ontology/wikiPageID",3129575
"http://ja.dbpedia.org/resource/Template:1987_FIFA_U-16世界選手権ブラジル代表","http://dbpedia.org/ontology/wikiPageRevisionID",90288751
"http://ja.dbpedia.org/resource/Template:1987_FIFA_U-16世界選手権ブラジル代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:1987_FIFA_U-16世界選手権ブラジル代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:1987_FIFA_U-16世界選手権ブラジル代表?oldid=90288751&ns=10"
"http://ja.dbpedia.org/resource/アリウソン・ジ・パウラ・ヌーネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1987_FIFA_U-16世界選手権ブラジル代表"
"http://ja.dbpedia.org/resource/アンデルソン・ダ・シウバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1987_FIFA_U-16世界選手権ブラジル代表"
"http://ja.dbpedia.org/resource/アントニオ・ベント・ドス・サントス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1987_FIFA_U-16世界選手権ブラジル代表"
"http://ja.dbpedia.org/resource/カルロス・ジェルマーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1987_FIFA_U-16世界選手権ブラジル代表"
"http://ja.dbpedia.org/resource/ジョゼ・デ・ソウザ・テイシェイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1987_FIFA_U-16世界選手権ブラジル代表"
"http://ja.dbpedia.org/resource/ロベルト・デ・アシス・モレイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1987_FIFA_U-16世界選手権ブラジル代表"
"http://wikidata.dbpedia.org/resource/Q18917785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1987_FIFA_U-16世界選手権ブラジル代表"
