"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48101","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュヴェリーン県"
"http://ja.dbpedia.org/resource/1990年ドイツ民主共和国人民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴェリーン県"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://www.w3.org/2000/01/rdf-schema#label","シュヴェリーン県"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://www.w3.org/2000/01/rdf-schema#comment","シュヴェリーン県（Bezirk Schwerin）は、ドイツ民主共和国（東ドイツ）を構成した14の県の一つ。県都はシュヴェリーン。"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4yjl"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したニーダーザクセンの行政区分"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したブランデンブルクの行政区分"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したメクレンブルク＝フォアポンメルンの行政区分"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国の県"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageID",767591
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageRevisionID",91306228
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム県"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メクレンブルク州"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロストック県"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ベルリン"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーダーザクセン州"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したニーダーザクセンの行政区分"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴェリーン"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国の県"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノイブランデンブルク県"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したブランデンブルクの行政区分"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したメクレンブルク＝フォアポンメルンの行政区分"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルク県"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計画経済"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:District_of_Schwerin_in_German_Democratic_Republic.svg"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ社会主義統一党"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再統一"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メクレンブルク＝フォアポンメルン州"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mono"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東ドイツの県"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/District_of_Schwerin_in_German_Democratic_Republic.svg?width=300"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/District_of_Schwerin_in_German_Democratic_Republic.svg"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/abstract","シュヴェリーン県（Bezirk Schwerin）は、ドイツ民主共和国（東ドイツ）を構成した14の県の一つ。県都はシュヴェリーン。"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://dbpedia.org/ontology/wikiPageLength",1261
