"subject","predicate","object"
"http://ja.dbpedia.org/resource/イアン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ"
"http://ja.dbpedia.org/resource/ガチャメカスタジアム_サルバト〜レ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ"
"http://ja.dbpedia.org/resource/サルゲッチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://www.w3.org/2000/01/rdf-schema#label","サルゲッチュ ミリオンモンキーズ"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://www.w3.org/2000/01/rdf-schema#comment","『サルゲッチュ ミリオンモンキーズ』は、2006年にソニー・コンピュータエンタテインメントが発売したPlayStation 2用ゲームソフト。"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サルゲッチュ"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://dbpedia.org/ontology/wikiPageID",4160782
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://dbpedia.org/ontology/wikiPageRevisionID",91353150
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜スタジアム"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サルゲッチュ"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉原中央通り"
"http://ja.dbpedia.org/resource/サルゲッチュ_ミリオンモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテナターミナル"
