"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1383416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砲神エグザクソン"
"http://ja.dbpedia.org/resource/アカネ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲神エグザクソン"
"http://ja.dbpedia.org/resource/ダークホースコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲神エグザクソン"
"http://ja.dbpedia.org/resource/ナノマシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲神エグザクソン"
"http://ja.dbpedia.org/resource/ニミッツ級航空母艦に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲神エグザクソン"
"http://ja.dbpedia.org/resource/パワードスーツの登場するサイエンス・フィクション一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲神エグザクソン"
"http://ja.dbpedia.org/resource/吉原昌宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲神エグザクソン"
"http://ja.dbpedia.org/resource/園田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲神エグザクソン"
"http://ja.dbpedia.org/resource/大合作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲神エグザクソン"
"http://ja.dbpedia.org/resource/月刊アフタヌーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲神エグザクソン"
"http://ja.dbpedia.org/resource/武蔵野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲神エグザクソン"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://www.w3.org/2000/01/rdf-schema#label","砲神エグザクソン"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://www.w3.org/2000/01/rdf-schema#comment","『砲神エグザクソン』（ほうじんエグザクソン）は、園田健一のSF漫画作品。講談社の「月刊アフタヌーン」で連載され、アフタヌーンKCから全7巻の単行本が刊行された。"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b41sp"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SF漫画作品"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした漫画作品"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材とした漫画作品"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ほ"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊アフタヌーン"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageID",175611
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageRevisionID",89631910
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対消滅"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッキング"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯情報端末"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプレックス"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手袋"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループセックス"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ島"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園ドラマ"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核融合炉"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサ"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニディスク"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人造人間"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁誘導"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混浴"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉体関係_(隠語)"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道エレベータ"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした漫画作品"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SF漫画作品"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンタクトレンズ"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードウェア"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音速"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナノマシン"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊アフタヌーン"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁波"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材とした漫画作品"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーリング"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショットガン"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙人"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃砲身"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕時計"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸籍"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近視"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナノテクノロジー"
