"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝捜し","http://www.w3.org/2000/01/rdf-schema#label","宝捜し"
"http://ja.dbpedia.org/resource/宝捜し","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012rq8"
"http://ja.dbpedia.org/resource/宝捜し","http://dbpedia.org/ontology/wikiPageID",488470
"http://ja.dbpedia.org/resource/宝捜し","http://dbpedia.org/ontology/wikiPageRevisionID",5043020
"http://ja.dbpedia.org/resource/宝捜し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝"
"http://ja.dbpedia.org/resource/宝捜し","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宝"
"http://ja.dbpedia.org/resource/宝捜し","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/宝捜し","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宝捜し?oldid=5043020&ns=0"
"http://ja.dbpedia.org/resource/宝捜し","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宝捜し"
"http://ja.wikipedia.org/wiki/宝捜し","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宝捜し"
