"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK松之山浦田テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松代テレビ・FM中継局"
"http://ja.dbpedia.org/resource/日本の放送送信所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松代テレビ・FM中継局"
"http://ja.dbpedia.org/resource/松之山湯之島テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松代テレビ・FM中継局"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://www.w3.org/2000/01/rdf-schema#label","松代テレビ・FM中継局"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://www.w3.org/2000/01/rdf-schema#comment","松代テレビ・FM中継局（まつだいテレビ・エフエムちゅうけいきょく）は、新潟県十日町市に置かれているテレビ放送とFMラジオ放送の中継局である。"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟テレビ21"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK新潟"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の放送送信所"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ新潟放送網"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:十日町市の建築物"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NST新潟総合テレビ"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟放送"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageID",1876313
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageRevisionID",91416380
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中継局"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK新潟"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津南テレビ・FM中継局"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周波数"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネル_(テレビ放送)"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NST新潟総合テレビ"
