"subject","predicate","object"
"http://ja.dbpedia.org/resource/九条兼孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/九条家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/九条幸家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/九条道成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/二条家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/二条康道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/二条昭実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/二条昭実","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/二条晴良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/二条晴良","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/佐々成政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/佐々清蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/佐々輝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/吉井信謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/安土桃山時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/寂如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/左大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/往生院_(東大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/後陽成天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/従一位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/徳川将軍家御台所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/慶光院俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/摂政・関白の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/松平信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/松平信政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/松平長七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/江〜姫たちの戦国〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/玉川伊佐男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/白川顕成王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/葵_徳川三代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/藤氏長者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/貞子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/近衛信尹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/近衛大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/霊元天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/風雲江戸城_怒涛の将軍徳川家光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/鷹司信尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/鷹司信房","http://www.w3.org/2000/01/rdf-schema#label","鷹司信房"
"http://ja.dbpedia.org/resource/鷹司信房","http://www.w3.org/2000/01/rdf-schema#comment","鷹司 信房（たかつかさ のぶふさ）は、安土桃山時代から江戸時代前期にかけての公卿。関白・二条晴良の子。官位は従一位・関白、左大臣。"
"http://ja.dbpedia.org/resource/鷹司信房","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1zc4"
"http://ja.dbpedia.org/resource/鷹司信房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二条家"
"http://ja.dbpedia.org/resource/鷹司信房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の公家"
"http://ja.dbpedia.org/resource/鷹司信房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司信房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1565年生"
"http://ja.dbpedia.org/resource/鷹司信房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の公家"
"http://ja.dbpedia.org/resource/鷹司信房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1658年没"
"http://ja.dbpedia.org/resource/鷹司信房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂関"
"http://ja.dbpedia.org/resource/鷹司信房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従一位受位者"
"http://ja.dbpedia.org/resource/鷹司信房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤氏長者"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageID",1414396
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageRevisionID",92658709
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信平"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
