"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウイルスの分類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロナウイルス亜科"
"http://ja.dbpedia.org/resource/ヒトコロナウイルス229E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロナウイルス亜科"
"http://ja.dbpedia.org/resource/ヒトコロナウイルス229E","http://ja.dbpedia.org/property/亜科","http://ja.dbpedia.org/resource/コロナウイルス亜科"
"http://ja.dbpedia.org/resource/ヒトコロナウイルスNL63","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロナウイルス亜科"
"http://ja.dbpedia.org/resource/ヒトコロナウイルスNL63","http://ja.dbpedia.org/property/亜科","http://ja.dbpedia.org/resource/コロナウイルス亜科"
"http://ja.dbpedia.org/resource/マウス肝炎ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロナウイルス亜科"
"http://ja.dbpedia.org/resource/マウス肝炎ウイルス","http://ja.dbpedia.org/property/亜科","http://ja.dbpedia.org/resource/コロナウイルス亜科"
"http://ja.dbpedia.org/resource/コロナウイルス亜科","http://www.w3.org/2000/01/rdf-schema#label","コロナウイルス亜科"
"http://ja.dbpedia.org/resource/コロナウイルス亜科","http://dbpedia.org/ontology/wikiPageID",4413988
"http://ja.dbpedia.org/resource/コロナウイルス亜科","http://dbpedia.org/ontology/wikiPageRevisionID",84483496
"http://ja.dbpedia.org/resource/コロナウイルス亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルトコロナウイルス亜科"
"http://ja.dbpedia.org/resource/コロナウイルス亜科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オルトコロナウイルス亜科"
"http://ja.dbpedia.org/resource/コロナウイルス亜科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コロナウイルス亜科"
"http://ja.dbpedia.org/resource/コロナウイルス亜科","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/コロナウイルス亜科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コロナウイルス亜科?oldid=84483496&ns=0"
"http://ja.wikipedia.org/wiki/コロナウイルス亜科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コロナウイルス亜科"
