"subject","predicate","object"
"http://ja.dbpedia.org/resource/3フィート6インチ軌間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/ジョン・イングランド_(技術者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://wikidata.dbpedia.org/resource/Q3048119","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/1906年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/○○の父一覧_ま行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/お雇い外国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/アーサー・スタンホープ・オルドリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/エドモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/エドモンド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://www.w3.org/2000/01/rdf-schema#label","エドモンド・モレル"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://www.w3.org/2000/01/rdf-schema#comment","エドモンド・モレル（Edmund Morel, 1840年11月17日 - 1871年11月5日〈明治4年9月23日〉）は、イギリスの技術者で、イギリス植民地で鉄道建設に携わり、明治政府にも鉄道技術主任として雇用され、日本の鉄道の礎を築いた。"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgn9q4"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術顧問"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代のお雇い外国人"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの鉄道技術者"
