"subject","predicate","object"
"http://ja.dbpedia.org/resource/アトリエ・オザンファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・コルビジェ"
"http://ja.dbpedia.org/resource/コピー商品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・コルビジェ"
"http://ja.dbpedia.org/resource/団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・コルビジェ"
"http://ja.dbpedia.org/resource/ル・コルビジェ","http://www.w3.org/2000/01/rdf-schema#label","ル・コルビジェ"
"http://ja.dbpedia.org/resource/ル・コルビジェ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jyj"
"http://ja.dbpedia.org/resource/ル・コルビジェ","http://dbpedia.org/ontology/wikiPageID",28736
"http://ja.dbpedia.org/resource/ル・コルビジェ","http://dbpedia.org/ontology/wikiPageRevisionID",2196332
"http://ja.dbpedia.org/resource/ル・コルビジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・コルビュジエ"
"http://ja.dbpedia.org/resource/ル・コルビジェ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ル・コルビュジエ"
"http://ja.dbpedia.org/resource/ル・コルビジェ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ル・コルビジェ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ル・コルビジェ?oldid=2196332&ns=0"
"http://ja.dbpedia.org/resource/ル・コルビジェ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ル・コルビジェ"
"http://ja.wikipedia.org/wiki/ル・コルビジェ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ル・コルビジェ"
