"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1150年代の日本","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1150年代の日本","http://www.w3.org/2000/01/rdf-schema#label","1150年代の日本"
"http://ja.dbpedia.org/resource/Category:1150年代の日本","http://dbpedia.org/ontology/wikiPageID",3128527
"http://ja.dbpedia.org/resource/Category:1150年代の日本","http://dbpedia.org/ontology/wikiPageRevisionID",63818287
"http://ja.dbpedia.org/resource/Category:1150年代の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BDDecadesInCentury"
"http://ja.dbpedia.org/resource/Category:1150年代の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/Category:1150年代の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1150年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:平安時代"
"http://ja.dbpedia.org/resource/Category:1150年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1150年代の各国"
"http://ja.dbpedia.org/resource/Category:1150年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の日本"
"http://ja.dbpedia.org/resource/Category:1150年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年代の日本"
"http://ja.dbpedia.org/resource/Category:1150年代の日本","http://www.w3.org/2004/02/skos/core#prefLabel","1150年代の日本"
"http://ja.dbpedia.org/resource/Category:1150年代の日本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1150年代の日本?oldid=63818287&ns=14"
"http://ja.dbpedia.org/resource/Category:1155年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1150年代の日本"
"http://ja.dbpedia.org/resource/Category:1156年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1150年代の日本"
"http://ja.dbpedia.org/resource/蚊里田八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1150年代の日本"
"http://ja.dbpedia.org/resource/蚊里田八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1150年代の日本"
"http://wikidata.dbpedia.org/resource/Q8087854","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1150年代の日本"
