"subject","predicate","object"
"http://ja.dbpedia.org/resource/DAIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/FM_TOWNS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/FM音源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/MSX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/レイドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/佐野陽光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/意地悪ばあさん_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/永田英哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/藤堂龍之介探偵日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/藤堂龍之介探偵日記","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/めぞん一刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/アスピック_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/アスピック_(ゲーム)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/イースI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/イースI","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/イースII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/イースII","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/シルフィード_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/ソーサリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/テトリスの派生ゲームの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/デゼニワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/デゼニワールド","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/ドングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/パーソナルコンピュータ史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM77AV"
"http://ja.dbpedia.org/resource/FM77AV","http://www.w3.org/2000/01/rdf-schema#label","FM77AV"
"http://ja.dbpedia.org/resource/FM77AV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士通のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/FM77AV","http://dbpedia.org/ontology/wikiPageID",1546
"http://ja.dbpedia.org/resource/FM77AV","http://dbpedia.org/ontology/wikiPageRevisionID",82658050
"http://ja.dbpedia.org/resource/FM77AV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM-7"
"http://ja.dbpedia.org/resource/FM77AV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士通のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/FM77AV","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FM-7"
"http://ja.dbpedia.org/resource/FM77AV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FM77AV"
"http://ja.dbpedia.org/resource/FM77AV","http://dbpedia.org/ontology/wikiPageLength",54
"http://ja.dbpedia.org/resource/FM77AV","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FM77AV?oldid=82658050&ns=0"
"http://ja.wikipedia.org/wiki/FM77AV","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FM77AV"
