"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11476927","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島田智之介"
"http://ja.dbpedia.org/resource/1994年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田智之介"
"http://ja.dbpedia.org/resource/6月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田智之介"
"http://ja.dbpedia.org/resource/はみだし刑事情熱系の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田智之介"
"http://ja.dbpedia.org/resource/サラリーマン金太郎_(高橋克典のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田智之介"
"http://ja.dbpedia.org/resource/マイリトルシェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田智之介"
"http://ja.dbpedia.org/resource/ワイケーエージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田智之介"
"http://ja.dbpedia.org/resource/人情質屋の事件台帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田智之介"
"http://ja.dbpedia.org/resource/仮面ライダー響鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田智之介"
"http://ja.dbpedia.org/resource/子役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田智之介"
"http://ja.dbpedia.org/resource/島田智之介","http://www.w3.org/2000/01/rdf-schema#label","島田智之介"
"http://ja.dbpedia.org/resource/島田智之介","http://www.w3.org/2000/01/rdf-schema#comment","島田 智之介（しまだ とものすけ、1994年6月7日 - ）は、日本の元子役。血液型AB型。埼玉県出身。"
"http://ja.dbpedia.org/resource/島田智之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
