"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの歴史"
"http://ja.dbpedia.org/resource/J・バルヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの歴史"
"http://wikidata.dbpedia.org/resource/Q1044401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンビアの歴史"
"http://ja.dbpedia.org/resource/1948年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの歴史"
"http://ja.dbpedia.org/resource/1948年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの歴史"
"http://ja.dbpedia.org/resource/アルバロ・ウリベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの歴史"
"http://ja.dbpedia.org/resource/ガブリエル・ガルシア＝マルケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの歴史"
"http://ja.dbpedia.org/resource/グスタボ・ロハス・ピニージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの歴史"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://www.w3.org/2000/01/rdf-schema#label","コロンビアの歴史"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://www.w3.org/2000/01/rdf-schema#comment","コロンビアの歴史では、コロンビア共和国の歴史について述べる。"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117q97b"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビアの歴史"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageID",1449853
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageRevisionID",91978392
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ナリーニョ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Guerra_peru1_1932_d.jpg"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探検家"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・ラ・アンティグア・デル・ダリエン"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/査証"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拉致"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Muisca_raft_Legend_of_El_Dorado_Offerings_of_gold.jpg"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウレアーノ・ゴメス"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インカ帝国"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gral._Gustavo_Rojas_Pinilla.jpg"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシケ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ族"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタヘナ_(コロンビア)"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ペション"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二大政党制"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
