"subject","predicate","object"
"http://ja.dbpedia.org/resource/POP_TEAM_EPIC","http://www.w3.org/2000/01/rdf-schema#label","POP TEAM EPIC"
"http://ja.dbpedia.org/resource/POP_TEAM_EPIC","http://dbpedia.org/ontology/wikiPageID",3727777
"http://ja.dbpedia.org/resource/POP_TEAM_EPIC","http://dbpedia.org/ontology/wikiPageRevisionID",91734242
"http://ja.dbpedia.org/resource/POP_TEAM_EPIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POP_TEAM_EPIC_(曲)"
"http://ja.dbpedia.org/resource/POP_TEAM_EPIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上坂すみれ"
"http://ja.dbpedia.org/resource/POP_TEAM_EPIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプテピピック"
"http://ja.dbpedia.org/resource/POP_TEAM_EPIC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/POP_TEAM_EPIC_(曲)"
"http://ja.dbpedia.org/resource/POP_TEAM_EPIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/POP_TEAM_EPIC","http://dbpedia.org/ontology/wikiPageLength",144
"http://ja.dbpedia.org/resource/POP_TEAM_EPIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/POP_TEAM_EPIC?oldid=91734242&ns=0"
"http://ja.dbpedia.org/resource/POP_TEAM_EPIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/POP_TEAM_EPIC"
"http://wikidata.dbpedia.org/resource/Q56352240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/POP_TEAM_EPIC"
"http://ja.dbpedia.org/resource/Pop_team_epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POP_TEAM_EPIC"
"http://ja.dbpedia.org/resource/Pop_team_epic","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/POP_TEAM_EPIC"
"http://ja.wikipedia.org/wiki/POP_TEAM_EPIC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/POP_TEAM_EPIC"
