"subject","predicate","object"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://www.w3.org/2000/01/rdf-schema#label","NBAスリーポイントフィールドゴール成功率リーダー"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://www.w3.org/2000/01/rdf-schema#comment","NBAスリーポイントフィールドゴール成功率リーダーは、北米プロバスケットボールリーグNBAにおいて、各シーズンに最も高いスリーポイントフィールドゴール成功率を記録した選手のリストである。バスケットボールにおけるスリーポイントフィールドゴールとは、スリーポイントラインで区画されたスリーポイントエリア内で放たれ、成功すると3点が得点されるショットのことと定義されている。NBAでは1979-80シーズンからスリーポイントシュートが導入された。成功率リーダーの資格を得るためには82以上のスリーポイントシュート成功が必要である（シーズンが短縮された場合はこの限りではない）。"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NBAアウォード"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageID",4523117
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageRevisionID",88998352
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンピー・ラッセル"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーポイントフィールドゴール"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ノヴァック"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979-1980シーズンのNBA"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBA"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ピーラー"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デール・エリス"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレント・バリー"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ボナー"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・スミス_(バスケットボール)"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・テイラー"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・モロー"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・レイカーズ"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デル・カリー"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス・サンズ"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダレル・グリフィス"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・クリッパーズ"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーク・ケナード"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ハリス_(バスケットボール)"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント・ラプターズ"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラス・マーベリックス"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・ボウエン"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・レグラー"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル・スーパーソニックス"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・ニックス"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・ブルズ"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキ・ヴァンダウェイ"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ・ジャズ"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ・クリッパーズ"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ・ホークス"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ホイバーグ"
"http://ja.dbpedia.org/resource/NBAスリーポイントフィールドゴール成功率リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B・J・アームストロング"
