"subject","predicate","object"
"http://ja.dbpedia.org/resource/京町セイカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/京町セイカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/東北ずん子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/東北ずん子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/琴葉茜・葵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/琴葉茜・葵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/紲星あかり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/紲星あかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/結月ゆかり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/結月ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/音街ウナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/VOICEROID","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/VOICEROID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/ついなちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/ついなちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/Category:VOICEROID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:VOICEROID","http://www.w3.org/2000/01/rdf-schema#label","VOICEROID"
"http://ja.dbpedia.org/resource/Category:VOICEROID","http://dbpedia.org/ontology/wikiPageID",4316275
"http://ja.dbpedia.org/resource/Category:VOICEROID","http://dbpedia.org/ontology/wikiPageRevisionID",81992485
"http://ja.dbpedia.org/resource/Category:VOICEROID","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:音声合成"
"http://ja.dbpedia.org/resource/Category:VOICEROID","http://www.w3.org/2004/02/skos/core#prefLabel","VOICEROID"
"http://ja.dbpedia.org/resource/Category:VOICEROID","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:VOICEROID?oldid=81992485&ns=14"
