"subject","predicate","object"
"http://ja.dbpedia.org/resource/指宿山地","http://www.w3.org/2000/01/rdf-schema#label","指宿山地"
"http://ja.dbpedia.org/resource/指宿山地","http://dbpedia.org/ontology/wikiPageID",1475610
"http://ja.dbpedia.org/resource/指宿山地","http://dbpedia.org/ontology/wikiPageRevisionID",20293235
"http://ja.dbpedia.org/resource/指宿山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖宿山地"
"http://ja.dbpedia.org/resource/指宿山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南薩火山群"
"http://ja.dbpedia.org/resource/指宿山地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/指宿山地","http://dbpedia.org/ontology/wikiPageLength",143
"http://ja.dbpedia.org/resource/指宿山地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/指宿山地?oldid=20293235&ns=0"
"http://ja.dbpedia.org/resource/指宿山地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/指宿山地"
"http://wikidata.dbpedia.org/resource/Q11497986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/指宿山地"
"http://ja.wikipedia.org/wiki/指宿山地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/指宿山地"
