"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東急車輛製造","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/KYB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/KYB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/アイチコーポレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/アイチコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/アルナ矢野特車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/アルナ矢野特車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/イズミ車体製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/イズミ車体製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/エイハン・ジャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/エイハン・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/オートワークス京都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/オートワークス京都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/ザンボニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/ザンボニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/ジーエムいちはら工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/ジーエムいちはら工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/タケクラフトコーポレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/タケクラフトコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/タダノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/タダノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/テツヤ_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/テツヤ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/トノックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/トノックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/トヨタカスタマイジング&ディベロップメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/トヨタカスタマイジング&ディベロップメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/トヨタテクノクラフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/トヨタテクノクラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/パブコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/パブコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特装車メーカー"
"http://ja.dbpedia.org/resource/マツダE&T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特装車メーカー"
