"subject","predicate","object"
"http://ja.dbpedia.org/resource/万多親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原小屎"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原小屎"
"http://ja.dbpedia.org/resource/奈良時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原小屎"
"http://ja.dbpedia.org/resource/桓武天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原小屎"
"http://ja.dbpedia.org/resource/桓武天皇","http://ja.dbpedia.org/property/夫人","http://ja.dbpedia.org/resource/藤原小屎"
"http://ja.dbpedia.org/resource/藤原小屎","http://www.w3.org/2000/01/rdf-schema#label","藤原小屎"
"http://ja.dbpedia.org/resource/藤原小屎","http://www.w3.org/2000/01/rdf-schema#comment","藤原 小屎（ふじわら の おくそ/おぐそ、生没年不詳）は、奈良時代後期から平安時代初期にかけての桓武天皇の夫人。中務大輔藤原鷲取の娘。官位は従五位上。別名藤子。"
"http://ja.dbpedia.org/resource/藤原小屎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/藤原小屎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桓武天皇"
"http://ja.dbpedia.org/resource/藤原小屎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魚名流"
"http://ja.dbpedia.org/resource/藤原小屎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の后妃後宮"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageID",3725421
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageRevisionID",69829268
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳大学"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天応_(日本)"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
