"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q910847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/APC_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/AXIN1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/GSK-3","http://www.w3.org/2000/01/rdf-schema#label","GSK-3"
"http://ja.dbpedia.org/resource/GSK-3","http://www.w3.org/2000/01/rdf-schema#comment","GSK-3 (glycogen synthase kinase 3) は、セリンとスレオニンのアミノ酸残基へのリン酸分子の付加を媒介するセリン・スレオニンプロテインキナーゼである。グリコーゲンシンターゼキナーゼ-3、グリコーゲン合成酵素キナーゼ-3などとも呼ばれる。なお直訳すると「グリコーゲンシンターゼ（グリコーゲン合成酵素）をリン酸化する酵素（キナーゼ）」という意味である。GSK-3は、1980年にグリコーゲンシンターゼを調節するキナーゼとして発見され、それが名前の由来となっている。それ以降、GSK-3は様々な経路の40種類以上のタンパク質に対してキナーゼとして機能することが示されている。哺乳類では、GSK-3は2つの遺伝子GSK3A、GSK3B にコードされていることが知られている。近年、GSK-3は2型糖尿病、アルツハイマー病、炎症、がん、双極性障害など多数の疾患との関連が示唆され、多くの研究の対象となっている。"
"http://ja.dbpedia.org/resource/GSK-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロテインキナーゼ"
"http://ja.dbpedia.org/resource/GSK-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_2.7.11"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageID",3921521
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageRevisionID",89722110
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キナーゼ"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD8"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎症性サイトカイン"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロテインキナーゼ"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然免疫"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PD-1"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獲得免疫"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P53遺伝子"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎症"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウタンパク質"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Β-カテニン"
