"subject","predicate","object"
"http://ja.dbpedia.org/resource/スーパーディフォルメガンダム","http://www.w3.org/2000/01/rdf-schema#label","スーパーディフォルメガンダム"
"http://ja.dbpedia.org/resource/スーパーディフォルメガンダム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0698mt"
"http://ja.dbpedia.org/resource/スーパーディフォルメガンダム","http://dbpedia.org/ontology/wikiPageID",2868467
"http://ja.dbpedia.org/resource/スーパーディフォルメガンダム","http://dbpedia.org/ontology/wikiPageRevisionID",49518984
"http://ja.dbpedia.org/resource/スーパーディフォルメガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム"
"http://ja.dbpedia.org/resource/スーパーディフォルメガンダム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SDガンダム"
"http://ja.dbpedia.org/resource/スーパーディフォルメガンダム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スーパーディフォルメガンダム"
"http://ja.dbpedia.org/resource/スーパーディフォルメガンダム","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/スーパーディフォルメガンダム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スーパーディフォルメガンダム?oldid=49518984&ns=0"
"http://ja.wikipedia.org/wiki/スーパーディフォルメガンダム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スーパーディフォルメガンダム"
