"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物","http://www.w3.org/2000/01/rdf-schema#label","フェミニズムに関する人物"
"http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物","http://dbpedia.org/ontology/wikiPageID",3820369
"http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物","http://dbpedia.org/ontology/wikiPageRevisionID",81458000
"http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェミニズム"
"http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の人物"
"http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物","http://www.w3.org/2004/02/skos/core#prefLabel","フェミニズムに関する人物"
"http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フェミニズムに関する人物?oldid=81458000&ns=14"
"http://ja.dbpedia.org/resource/Category:女性学研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物"
"http://ja.dbpedia.org/resource/Category:フェミニスト研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物"
"http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物"
"http://ja.dbpedia.org/resource/Category:フェミニスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物"
"http://ja.dbpedia.org/resource/フェミニスト経済学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物"
"http://ja.dbpedia.org/resource/フェミニスト経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物"
"http://ja.dbpedia.org/resource/三井礼子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物"
"http://ja.dbpedia.org/resource/三井礼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物"
"http://wikidata.dbpedia.org/resource/Q24073190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物"
