"subject","predicate","object"
"http://ja.dbpedia.org/resource/1931年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好徹"
"http://ja.dbpedia.org/resource/1967年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好徹"
"http://ja.dbpedia.org/resource/1968年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好徹"
"http://ja.dbpedia.org/resource/1月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好徹"
"http://ja.dbpedia.org/resource/D機関情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好徹"
"http://ja.dbpedia.org/resource/NHK人間大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好徹"
"http://wikidata.dbpedia.org/resource/Q11354919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三好徹"
"http://ja.dbpedia.org/resource/2021年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好徹"
"http://ja.dbpedia.org/resource/4月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好徹"
"http://ja.dbpedia.org/resource/中間小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好徹"
"http://ja.dbpedia.org/resource/ライバル日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好徹"
"http://ja.dbpedia.org/resource/三億円事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好徹"
"http://ja.dbpedia.org/resource/三好徹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/三好徹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/三好徹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/三好徹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三好徹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/三好徹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/三好徹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/三好徹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/三好徹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/三好徹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
