"subject","predicate","object"
"http://ja.dbpedia.org/resource/2001年の崑崙地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/2001年の崑崙地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/Category:中国の地震","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国の地震","http://www.w3.org/2000/01/rdf-schema#label","中国の地震"
"http://ja.dbpedia.org/resource/Category:中国の地震","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の自然災害"
"http://ja.dbpedia.org/resource/Category:中国の地震","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の地震"
"http://ja.dbpedia.org/resource/Category:中国の地震","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の地質学"
"http://ja.dbpedia.org/resource/Category:中国の地震","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの地震"
"http://ja.dbpedia.org/resource/Category:中国の地震","http://www.w3.org/2004/02/skos/core#prefLabel","中国の地震"
"http://ja.dbpedia.org/resource/Category:中国の地震","http://dbpedia.org/ontology/wikiPageID",1328116
"http://ja.dbpedia.org/resource/Category:中国の地震","http://dbpedia.org/ontology/wikiPageRevisionID",85415861
"http://ja.dbpedia.org/resource/Category:中国の地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:中国の地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:中国の地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:中国の地震","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国の地震?oldid=85415861&ns=14"
"http://ja.dbpedia.org/resource/アッサム・チベット地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/アッサム・チベット地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/中国震度階級","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/中国震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/九寨溝地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/九寨溝地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/于田地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/于田地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/古浪地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/古浪地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/唐山地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/唐山地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/四川地震_(2013年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/四川地震_(2013年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/四川地震_(2019年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/四川地震_(2019年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/四川大地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/四川大地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/四川省の地震一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/四川省の地震一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/地震の年表_(中国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/地震の年表_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/大理地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/大理地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/平羅地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/平羅地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/攀枝花地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/攀枝花地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/林芝地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/林芝地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/武都地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/武都地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/洪洞地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/洪洞地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/海原地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/海原地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/海城地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/海城地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/瀘定地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/瀘定地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/甘粛地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/甘粛地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
