"subject","predicate","object"
"http://ja.dbpedia.org/resource/トカラ族","http://www.w3.org/2000/01/rdf-schema#label","トカラ族"
"http://ja.dbpedia.org/resource/トカラ族","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bhll"
"http://ja.dbpedia.org/resource/トカラ族","http://dbpedia.org/ontology/wikiPageID",2126416
"http://ja.dbpedia.org/resource/トカラ族","http://dbpedia.org/ontology/wikiPageRevisionID",32815736
"http://ja.dbpedia.org/resource/トカラ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トハラ人"
"http://ja.dbpedia.org/resource/トカラ族","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トハラ人"
"http://ja.dbpedia.org/resource/トカラ族","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/トカラ族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トカラ族?oldid=32815736&ns=0"
"http://ja.dbpedia.org/resource/トカラ族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トカラ族"
"http://ja.wikipedia.org/wiki/トカラ族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トカラ族"
