"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Pixiv/doc","http://dbpedia.org/ontology/wikiPageID",2282627
"http://ja.dbpedia.org/resource/Template:Pixiv/doc","http://dbpedia.org/ontology/wikiPageRevisionID",81327659
"http://ja.dbpedia.org/resource/Template:Pixiv/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pixiv"
"http://ja.dbpedia.org/resource/Template:Pixiv/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lua"
"http://ja.dbpedia.org/resource/Template:Pixiv/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sandbox_other"
"http://ja.dbpedia.org/resource/Template:Pixiv/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Format_TemplateData"
"http://ja.dbpedia.org/resource/Template:Pixiv/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracks_Wikidata"
"http://ja.dbpedia.org/resource/Template:Pixiv/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Category_link_with_count"
"http://ja.dbpedia.org/resource/Template:Pixiv/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl"
"http://ja.dbpedia.org/resource/Template:Pixiv/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uses_Wikidata"
"http://ja.dbpedia.org/resource/Template:Pixiv/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:Pixiv/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Pixiv/doc?oldid=81327659&ns=10"
