"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11382391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐々木英忠"
"http://ja.dbpedia.org/resource/持田記念学術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木英忠"
"http://ja.dbpedia.org/resource/佐々木英忠","http://www.w3.org/2000/01/rdf-schema#label","佐々木英忠"
"http://ja.dbpedia.org/resource/佐々木英忠","http://www.w3.org/2000/01/rdf-schema#comment","佐々木 英忠（ささき ひでただ、1941年 - ）は、日本の医学者。院長。秋田看護福祉大学初代学長。東北大学名誉教授。医学博士。"
"http://ja.dbpedia.org/resource/佐々木英忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田看護福祉大学の教員"
"http://ja.dbpedia.org/resource/佐々木英忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/佐々木英忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木英忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/佐々木英忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/佐々木英忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/佐々木英忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐々木英忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/佐々木英忠","http://dbpedia.org/ontology/wikiPageID",1675318
"http://ja.dbpedia.org/resource/佐々木英忠","http://dbpedia.org/ontology/wikiPageRevisionID",85815508
"http://ja.dbpedia.org/resource/佐々木英忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/佐々木英忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/佐々木英忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/佐々木英忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/佐々木英忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/佐々木英忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/佐々木英忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持田記念学術賞"
"http://ja.dbpedia.org/resource/佐々木英忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/佐々木英忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台富沢病院"
"http://ja.dbpedia.org/resource/佐々木英忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐々木英忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/佐々木英忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
