"subject","predicate","object"
"http://ja.dbpedia.org/resource/1184年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長西"
"http://ja.dbpedia.org/resource/1266年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長西"
"http://ja.dbpedia.org/resource/世界の光_親鸞聖人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長西"
"http://ja.dbpedia.org/resource/九品寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長西"
"http://ja.dbpedia.org/resource/凝然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長西"
"http://ja.dbpedia.org/resource/宝蔵寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長西"
"http://ja.dbpedia.org/resource/法然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長西"
"http://ja.dbpedia.org/resource/法然","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/長西"
"http://ja.dbpedia.org/resource/浄土宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長西"
"http://ja.dbpedia.org/resource/浄土教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長西"
"http://ja.dbpedia.org/resource/長西","http://www.w3.org/2000/01/rdf-schema#label","長西"
"http://ja.dbpedia.org/resource/長西","http://www.w3.org/2000/01/rdf-schema#comment","長西（ちょうさい、元暦元年（1184年） - 文永3年1月6日（1266年2月12日））は、鎌倉時代中期の浄土宗の僧。父は伊予守藤原国明。讃岐国で生まれた。房号は覚明房。九品寺義の祖。 9歳のときに上洛、19歳で出家して法然に師事した。京都九品寺に住したことから、長西および長西の門流は九品寺流あるいは九品寺義と呼ばれる。また長西は、念仏以外の諸行も阿弥陀仏の本願であり、諸行でも極楽往生は可能であるとの見解を示したことから、諸行本願義（しょぎょうほんがんぎ）とも称される。これは、師である法然が説いた諸行非本願の教えに違背するものとして、法然門下内からは厳しい批判にさらされた。一方で聖道門の諸宗からは好意的に受容され、一時は鎌倉を中心にかなりの隆盛を誇っていたようである。 著書に『浄土依憑経論意疏目録』・『観経疏光明抄』（残欠本）・『法事讃光明抄』・『往生礼讃光明抄』（巻2、3が現存）・『群疑論疑芥』（巻6、7、8が現存）等がある。"
"http://ja.dbpedia.org/resource/長西","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原北家"
"http://ja.dbpedia.org/resource/長西","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:讃岐国の人物"
"http://ja.dbpedia.org/resource/長西","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
