"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本代表チームの監督になろう!_世界初、サッカーRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリノス"
"http://ja.dbpedia.org/resource/マリノス","http://www.w3.org/2000/01/rdf-schema#label","マリノス"
"http://ja.dbpedia.org/resource/マリノス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030znb"
"http://ja.dbpedia.org/resource/マリノス","http://dbpedia.org/ontology/wikiPageID",76822
"http://ja.dbpedia.org/resource/マリノス","http://dbpedia.org/ontology/wikiPageRevisionID",2241124
"http://ja.dbpedia.org/resource/マリノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜F・マリノス"
"http://ja.dbpedia.org/resource/マリノス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/横浜F・マリノス"
"http://ja.dbpedia.org/resource/マリノス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マリノス"
"http://ja.dbpedia.org/resource/マリノス","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/マリノス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マリノス?oldid=2241124&ns=0"
"http://ja.wikipedia.org/wiki/マリノス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マリノス"
