"subject","predicate","object"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://www.w3.org/2000/01/rdf-schema#label","PAEドクサ・ドラマス"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://www.w3.org/2000/01/rdf-schema#comment","PAEドクサ・ドラマス（ギリシア語: ΠΑΕ Δόξα Δράμας）は、ギリシャのドラマ県ドラマをホームタウンとするサッカークラブである。"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャのサッカークラブ"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://dbpedia.org/ontology/wikiPageID",4052170
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://dbpedia.org/ontology/wikiPageRevisionID",88201659
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコスFC"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァシリオス・コンスタンティニディス"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キペロ・エラーダス_(男子サッカー)"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ_(ギリシャ)"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャのサッカークラブ"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットボールリーグ_(ギリシャ)"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ県"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・スーパーリーグ"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・スーパーリーグ2"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://dbpedia.org/ontology/wikiPageExternalLink","https://fcdoxadramas.gr/"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://xmlns.com/foaf/0.1/name","PAEドクサ・ドラマス"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://xmlns.com/foaf/0.1/name","ΠΑΕ Δόξα Δράμας"
