"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふろん太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)"
"http://ja.dbpedia.org/resource/サンチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)"
"http://ja.dbpedia.org/resource/サンチェ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://www.w3.org/2000/01/rdf-schema#label","サンチェ (サンフレッチェ広島)"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://www.w3.org/2000/01/rdf-schema#comment","サンチェは、Jリーグ・サンフレッチェ広島のマスコットである。以下、サンチェとともにその彼女であるフレッチェについても記載する。"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸高田市"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Jリーグのマスコットキャラクター"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフレッチェ広島F.C"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフレッチェ広島F.Cの選手"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クマをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageID",998738
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageRevisionID",92414859
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小渕優子"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷野薫"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い公園"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ立ち"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のJ1リーグ"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国山地"
