"subject","predicate","object"
"http://ja.dbpedia.org/resource/極限順序数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Georg_Cantor"
"http://ja.dbpedia.org/resource/Georg_Cantor","http://www.w3.org/2000/01/rdf-schema#label","Georg Cantor"
"http://ja.dbpedia.org/resource/Georg_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036ks"
"http://ja.dbpedia.org/resource/Georg_Cantor","http://dbpedia.org/ontology/wikiPageID",3217001
"http://ja.dbpedia.org/resource/Georg_Cantor","http://dbpedia.org/ontology/wikiPageRevisionID",55527868
"http://ja.dbpedia.org/resource/Georg_Cantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・カントール"
"http://ja.dbpedia.org/resource/Georg_Cantor","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゲオルク・カントール"
"http://ja.dbpedia.org/resource/Georg_Cantor","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/Georg_Cantor","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Georg_Cantor?oldid=55527868&ns=0"
"http://ja.dbpedia.org/resource/Georg_Cantor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Georg_Cantor"
"http://ja.wikipedia.org/wiki/Georg_Cantor","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Georg_Cantor"
