"subject","predicate","object"
"http://ja.dbpedia.org/resource/北区_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津アリーナ"
"http://ja.dbpedia.org/resource/島津アリーナ","http://www.w3.org/2000/01/rdf-schema#label","島津アリーナ"
"http://ja.dbpedia.org/resource/島津アリーナ","http://dbpedia.org/ontology/wikiPageID",2990636
"http://ja.dbpedia.org/resource/島津アリーナ","http://dbpedia.org/ontology/wikiPageRevisionID",51721814
"http://ja.dbpedia.org/resource/島津アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立体育館"
"http://ja.dbpedia.org/resource/島津アリーナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京都府立体育館"
"http://ja.dbpedia.org/resource/島津アリーナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島津アリーナ"
"http://ja.dbpedia.org/resource/島津アリーナ","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/島津アリーナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島津アリーナ?oldid=51721814&ns=0"
"http://ja.wikipedia.org/wiki/島津アリーナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/島津アリーナ"
