"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年のバスケットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/全国高等学校バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/坂東拓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/大阪府立桜宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/山崎稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/昌平中学・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/橋本尚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/石原愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://www.w3.org/2000/01/rdf-schema#label","第41回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://www.w3.org/2000/01/rdf-schema#comment","第41回全国高等学校バスケットボール選抜優勝大会（だい41かい ぜんこくこうとうがっこう―せんばつゆうしょうたいかい）は、2010年12月23日から29日まで7日間にわたって東京体育館で行われた全国高等学校バスケットボール選抜優勝大会である。通称「JX-ENEOSウィンターカップ2010」。"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のバスケットボール"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年12月"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageID",2231494
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageRevisionID",86875071
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠英高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンエナジー"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽黒高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年12月"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立新潟商業高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立新潟中央高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北学院中学校・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學久我山中学校・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市立高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜花学園高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県立福島西高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京体育館"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学第一高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀短期大学附属高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉栄中学校・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立金沢総合高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮文星女子高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野本建吾"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就実中学校・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立富山商業高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学付属諏訪高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学付属相模高等学校・中等部"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会バスケットボール競技大会"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学付属札幌高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立大分舞鶴高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田渡凌"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良女子高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県立福島工業高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光泉カトリック中学校・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪薫英女学院中学校・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立小林高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JX日鉱日石エネルギー"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原愛子"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立中津北高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳義塾中学校・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/育英高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県立高松南高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田瑠唯"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市立沼津高等学校・中等部"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立松山工業高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくば秀英高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台大学附属明成高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夙川学院中学校・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尽誠学園高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山信愛中学校・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立城北高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津中央高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀清和中学校・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡萌映子"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県立松江商業高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立高知南中学校・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県立松江東高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡第一高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村学園女子中学校・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立佐賀北高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡学園高等学校・尚学館中学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜女子高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山学芸館清秀中学校・岡山学芸館高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立津商業高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立弘前実業高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初芝橋本中学校・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立桜宮高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士学苑中学校・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JXホールディングス"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌平中学・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立鹿児島工業高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井郁香"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都精華学園中学校・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田学園高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のバスケットボール"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立四日市西高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌山の手高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷富山高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立宇都宮工業高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立長崎西高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸中学校・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立商業高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県立那覇高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立高崎商業高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年のバスケットボール"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学京北中学高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛南高等学校・附属中学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興南中学校・高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立金沢西高等学校"
"http://ja.dbpedia.org/resource/第41回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉北高等学校"
