"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17230063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福山醸造"
"http://ja.dbpedia.org/resource/おおば比呂司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山醸造"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山醸造"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/福山醸造"
"http://ja.dbpedia.org/resource/岡田伊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山醸造"
"http://ja.dbpedia.org/resource/日本の味噌メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山醸造"
"http://ja.dbpedia.org/resource/日本の醤油メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山醸造"
"http://ja.dbpedia.org/resource/旭川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山醸造"
"http://ja.dbpedia.org/resource/札幌市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山醸造"
"http://ja.dbpedia.org/resource/福山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山醸造"
"http://ja.dbpedia.org/resource/福山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/福山醸造"
"http://ja.dbpedia.org/resource/福山醸造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/福山醸造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福山醸造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/福山醸造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/福山醸造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/福山醸造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/福山醸造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/福山醸造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/福山醸造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/福山醸造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/福山醸造","http://www.w3.org/2000/01/rdf-schema#label","福山醸造"
"http://ja.dbpedia.org/resource/福山醸造","http://www.w3.org/2000/01/rdf-schema#comment","福山醸造（ふくやまじょうぞう）は、札幌市東区にある味噌・醤油の製造販売を行う企業である。"
"http://ja.dbpedia.org/resource/福山醸造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の調味料メーカー"
"http://ja.dbpedia.org/resource/福山醸造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年設立の企業"
"http://ja.dbpedia.org/resource/福山醸造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年設立の企業"
"http://ja.dbpedia.org/resource/福山醸造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市東区の企業"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageID",2782237
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageRevisionID",91302814
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukuyamajozo-office.JPG"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイズ"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工場"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代化産業遺産"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の味噌メーカー"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醤油"
