"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北朝鮮・ペルー関係","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北朝鮮・ペルー関係","http://www.w3.org/2000/01/rdf-schema#label","北朝鮮・ペルー関係"
"http://ja.dbpedia.org/resource/Category:北朝鮮・ペルー関係","http://dbpedia.org/ontology/wikiPageID",3736168
"http://ja.dbpedia.org/resource/Category:北朝鮮・ペルー関係","http://dbpedia.org/ontology/wikiPageRevisionID",74955430
"http://ja.dbpedia.org/resource/Category:北朝鮮・ペルー関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PER"
"http://ja.dbpedia.org/resource/Category:北朝鮮・ペルー関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Category:北朝鮮・ペルー関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:北朝鮮・ペルー関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK"
"http://ja.dbpedia.org/resource/Category:北朝鮮・ペルー関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の二国間関係"
"http://ja.dbpedia.org/resource/Category:北朝鮮・ペルー関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ペルーの二国間関係"
"http://ja.dbpedia.org/resource/Category:北朝鮮・ペルー関係","http://www.w3.org/2004/02/skos/core#prefLabel","北朝鮮・ペルー関係"
"http://ja.dbpedia.org/resource/Category:北朝鮮・ペルー関係","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北朝鮮・ペルー関係?oldid=74955430&ns=14"
"http://ja.dbpedia.org/resource/Category:在朝鮮民主主義人民共和国ペルー大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北朝鮮・ペルー関係"
"http://wikidata.dbpedia.org/resource/Q47506316","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北朝鮮・ペルー関係"
