"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3299105","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/エリック・ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/ナレンドラ・カーマーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/ピアポント素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/ミウラ折り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/ロバート・J・ラング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/ロバート・J・ラング","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/七十三角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/七十二角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/七十八角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/七十角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/七百二十角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/万角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/三十一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/三十七角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/三十三角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/三十九角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/三十五角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/三十八角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/三十六角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/三浦公亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/三百六十角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/三百角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/九十七角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/九十角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/二十一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/二十七角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/二十三角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/二十九角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/二十二角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/二十五角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/二十八角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/二十六角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/二百角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/五十七角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/五十二角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/五十六角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/五十四角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/五百角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/伏見康治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/八十一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/八十四角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/六十三角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/六十五角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/六百角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/前川定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/十三角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/十九角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/千角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/可展面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/四十七角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/四十三角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/四十九角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/四十二角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/四十五角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/四十六角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/四十四角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/四百角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/定規とコンパスによる作図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/折り紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/折り紙公理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/折紙の数学","http://www.w3.org/2000/01/rdf-schema#label","折紙の数学"
"http://ja.dbpedia.org/resource/折紙の数学","http://www.w3.org/2000/01/rdf-schema#comment","折紙の数学（おりがみのすうがく）の記事では、折り紙に関連した数学について記述する。また、折り紙の科学国際会議という会議名が示すように、折り紙には、数学よりもっと広い科学分野の（例としては構造力学など。あるいは科学よりも広い「STEM」の技術や工学にも）応用がある。 紙を折り曲げる芸術である折り紙に対しては、様々な数学的研究が行われてきた。古くから関心をもたれてきた分野は、作品を傷めることなく折紙作品を平らに折り畳むことができるかどうか (flat-foldability) と、紙を折ることで数学の方程式を解くことができるかどうかなどである。 過去には自明な数学の応用例（特に、いわゆる初等幾何学の）と見られがちなこともあったが、角の三等分などが可能である「折り紙幾何学」という分野の発見や、創作折り紙の分野で「設計」と呼ばれる、完成形を想定して折り方を得る逆問題として捉える手法、コンピュータの応用、また離散数学の研究対象としてなど、広く研究されている。"
"http://ja.dbpedia.org/resource/折紙の数学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:折り紙"
"http://ja.dbpedia.org/resource/折紙の数学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学と文化"
"http://ja.dbpedia.org/resource/折紙の数学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageID",1307936
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageRevisionID",90888462
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミウラ折り"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折り紙の科学国際会議"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折り紙"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀和夫"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造力学"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折り紙公理"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガウス曲率"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀定理"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学セミナー"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆問題"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C・A・ラップ"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金長方形"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川淳_(折り紙)"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学と文化"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田文章"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NP完全問題"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/折紙の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可展面"
