"subject","predicate","object"
"http://ja.dbpedia.org/resource/6世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/7世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://wikidata.dbpedia.org/resource/Q855010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/八柱国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/六鎮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/北周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/南北朝時代_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/唐代三夷教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/宇文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/後周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/李密_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/李淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/李虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/楊堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/武則天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/武則天_-The_Empress-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/武川県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://www.w3.org/2000/01/rdf-schema#label","武川鎮軍閥"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://www.w3.org/2000/01/rdf-schema#comment","武川鎮軍閥（ぶせんちんぐんばつ）は、中国南北朝時代の西魏・北周、および隋・唐の支配層を形成していた集団のことである。関隴集団ともいう。 最初に、この集団に着目したのは、清朝の考証学者である趙翼であった。趙翼はその著『二十二史箚記』の巻15に「周隋唐皆出自武川」という項を立てて、この集団について正史に基づいて論証し、武川鎮は「王気」が聚まる所であると述べている。 「関隴集団」の語を用いて、更にこの貴族集団に関して論証を推し進めたのは、陳寅恪であり、『唐代政治史述論稿』（1944年）等において詳述されている。また、日本の谷川道雄も、『隋唐帝国形成史論』（1971年）等で論証している。"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbgqpf"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋唐"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の南北朝時代"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageID",174958
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageRevisionID",85185134
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙貴"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋唐"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯莫陳順"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達奚武"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独孤信"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太上皇"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛李の党争"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李密_(隋)"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独孤伽羅"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正史"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西省"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の南北朝時代"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科挙"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匈奴"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄宗_(唐)"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:北周・隋・唐家系図.png"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静帝"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊忠"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外戚"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関中"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宗_(唐)"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔然"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊堅"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/589年"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆盧寧"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
