"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3059548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユージン・インジック"
"http://ja.dbpedia.org/resource/ショパン国際ピアノコンクールの受賞者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・インジック"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://www.w3.org/2000/01/rdf-schema#label","ユージン・インジック"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://www.w3.org/2000/01/rdf-schema#comment","ユージン・インジック（Eugen Indjic, 1947年3月11日 - ）は、ユーゴスラビア出身のピアノ奏者。 ベオグラードの生まれ。父はペータル2世に仕えたセルビアの軍人で、母はロシア出身のアマチュアのピアニストだった。4歳の時にアメリカ合衆国に移住し、フレデリック・ショパンの幻想即興曲やポロネーズ集のレコードを聴いてピアノに興味を持ち、グルジア出身のピアニストであるリューボフ・ステファーニにピアノを学んだ。1955年に市民権を得、1958年にはNBCの放送に出演してピアノ演奏を披露している。1959年から1964年までの下で研鑽を積んだが、1960年にはワシントン・ナショナル交響楽団と共演し、その翌年から10年間、アーサー・フィードラーの要請でボストン・ポップス・オーケストラに客演を重ねた。一方でレナード・バーンスタイン奨学金を得てハーバード大学に進学し、ローレンス・バーマンとレオン・キルヒナーにシェンカー理論等の音楽理論を学び、1969年に優等の成績で卒業している。1968年にはアルトゥール・ルービンシュタインと出会い、ルービンシュタインが亡くなるまで親交を深めた。1970年にはショパン国際ピアノコンクールで第4位、1972年にはリーズ国際ピアノ・コンクール第3位、1974年にはルービンシュタイン国際ピアノコンクールで第2位をそれぞれ獲得した。"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国帰化市民"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学出身の人物"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベオグラード出身の人物"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクラシック音楽のピアニスト"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビアのミュージシャン"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageID",3336973
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageRevisionID",92243900
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民権"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルジア"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽理論"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーズ国際ピアノ・コンクール"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビアのミュージシャン"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペータル2世_(ユーゴスラビア王)"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻想即興曲"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ショパン"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベオグラード"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・ナショナル交響楽団"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eugen_Indjic.jpg"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポロネーズ"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルービンシュタイン国際ピアノコンクール"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奨学金"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・フィードラー"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクラシック音楽のピアニスト"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国帰化市民"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア社会主義連邦共和国"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ボロフスキー"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・バーンスタイン"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
