"subject","predicate","object"
"http://ja.dbpedia.org/resource/木村竜五郎","http://www.w3.org/2000/01/rdf-schema#label","木村竜五郎"
"http://ja.dbpedia.org/resource/木村竜五郎","http://www.w3.org/2000/01/rdf-schema#comment","木村 竜五郎（きむら りゅうごろう、木村龍五郎）は、大相撲の行司の名跡の一つ。江戸期から大正期にかけて5人が名乗ったが、現在では事実上途絶えている。 
* 初代 襲名期間は文政13年11月 - 弘化3年12月。 
* 2代 襲名期間は嘉永2年3月 - 嘉永6年11月。 
* 3代 後の16代木村庄之助。襲名期間は明治4年11月 - 明治6年12月。 
* 4代 最高位は6人目。襲名期間は明治18年5月 - 明治22年1月。 
* 5代 襲名期間は明治42年6月 - 大正7年以降。"
"http://ja.dbpedia.org/resource/木村竜五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行司の名跡"
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageID",4586494
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageRevisionID",89309013
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村庄之助_(16代)"
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:行司の名跡"
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1846年"
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行司"
"http://ja.dbpedia.org/resource/木村竜五郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/木村竜五郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:行司の名跡"
"http://ja.dbpedia.org/resource/木村竜五郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/木村竜五郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/木村竜五郎","http://ja.dbpedia.org/property/出典の明記","--05-01"
"http://ja.dbpedia.org/resource/木村竜五郎","http://ja.dbpedia.org/property/独自研究","--05-01"
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/abstract","木村 竜五郎（きむら りゅうごろう、木村龍五郎）は、大相撲の行司の名跡の一つ。江戸期から大正期にかけて5人が名乗ったが、現在では事実上途絶えている。 
* 初代 襲名期間は文政13年11月 - 弘化3年12月。 
* 2代 襲名期間は嘉永2年3月 - 嘉永6年11月。 
* 3代 後の16代木村庄之助。襲名期間は明治4年11月 - 明治6年12月。 
* 4代 最高位は6人目。襲名期間は明治18年5月 - 明治22年1月。 
* 5代 襲名期間は明治42年6月 - 大正7年以降。"
"http://ja.dbpedia.org/resource/木村竜五郎","http://dbpedia.org/ontology/wikiPageLength",541
"http://ja.dbpedia.org/resource/木村竜五郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木村竜五郎?oldid=89309013&ns=0"
"http://ja.dbpedia.org/resource/木村竜五郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木村竜五郎"
"http://ja.dbpedia.org/resource/行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村竜五郎"
"http://ja.wikipedia.org/wiki/木村竜五郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木村竜五郎"
