"subject","predicate","object"
"http://ja.dbpedia.org/resource/三宅康之_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築倉庫ミュージアム"
"http://ja.dbpedia.org/resource/品川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築倉庫ミュージアム"
"http://ja.dbpedia.org/resource/天王洲アイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築倉庫ミュージアム"
"http://ja.dbpedia.org/resource/寺田倉庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築倉庫ミュージアム"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://www.w3.org/2000/01/rdf-schema#label","建築倉庫ミュージアム"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://www.w3.org/2000/01/rdf-schema#comment","建築倉庫（けんちくそうこ）は、東京都品川区にある、WHAT MUSEUM内で建築倉庫プロジェクトとして建築に纏わる展覧会の企画、建築模型を保管しているミュージアム。"
