"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11371046","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/了性坊"
"http://ja.dbpedia.org/resource/了性坊","http://www.w3.org/2000/01/rdf-schema#label","了性坊"
"http://ja.dbpedia.org/resource/了性坊","http://www.w3.org/2000/01/rdf-schema#comment","了性坊（りょうしょうぼう）は、日蓮正宗総本山大石寺の塔中坊の一つ。表塔中にある。"
"http://ja.dbpedia.org/resource/了性坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大石寺"
"http://ja.dbpedia.org/resource/了性坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の寺"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageID",1312572
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageRevisionID",88008693
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大石寺"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1824年"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石寺"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日乗"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の寺"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1296年"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮正宗"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮正宗寺院一覧"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永仁"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日布"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日精"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日目"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ryosho-bo_(Taiseki-ji).JPG"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/了性坊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/了性坊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ryosho-bo_(Taiseki-ji).jpg?width=300"
"http://ja.dbpedia.org/resource/了性坊","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryosho-bo_(Taiseki-ji).jpg"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/abstract","了性坊（りょうしょうぼう）は、日蓮正宗総本山大石寺の塔中坊の一つ。表塔中にある。"
"http://ja.dbpedia.org/resource/了性坊","http://dbpedia.org/ontology/wikiPageLength",602
"http://ja.dbpedia.org/resource/了性坊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/了性坊?oldid=88008693&ns=0"
"http://ja.dbpedia.org/resource/了性坊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/了性坊"
"http://ja.dbpedia.org/resource/大石寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/了性坊"
"http://ja.dbpedia.org/resource/日蓮正宗寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/了性坊"
"http://ja.dbpedia.org/resource/本門宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/了性坊"
"http://ja.dbpedia.org/resource/了成坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/了性坊"
"http://ja.dbpedia.org/resource/了成坊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/了性坊"
"http://ja.wikipedia.org/wiki/了性坊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/了性坊"
