"subject","predicate","object"
"http://ja.dbpedia.org/resource/1978年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大形駅"
"http://ja.dbpedia.org/resource/亀田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大形駅"
"http://ja.dbpedia.org/resource/大形村_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大形駅"
"http://ja.dbpedia.org/resource/大形駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大形駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/大形駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/大形駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大形駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大形駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/大形駅","http://www.w3.org/2000/01/rdf-schema#label","大形駅"
"http://ja.dbpedia.org/resource/大形駅","http://www.w3.org/2000/01/rdf-schema#comment","大形駅（おおがたえき）は、新潟県新潟市東区岡山にある、東日本旅客鉄道（JR東日本）白新線の駅である。"
"http://ja.dbpedia.org/resource/大形駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fwc5"
"http://ja.dbpedia.org/resource/大形駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年開業の鉄道駅"
"http://ja.dbpedia.org/resource/大形駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/大形駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市の鉄道駅"
"http://ja.dbpedia.org/resource/大形駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市東区の交通"
"http://ja.dbpedia.org/resource/大形駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市東区の建築物"
"http://ja.dbpedia.org/resource/大形駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_お"
"http://ja.dbpedia.org/resource/大形駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/大形駅","http://dbpedia.org/ontology/wikiPageID",96248
"http://ja.dbpedia.org/resource/大形駅","http://dbpedia.org/ontology/wikiPageRevisionID",92172977
"http://ja.dbpedia.org/resource/大形駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道新潟支社"
"http://ja.dbpedia.org/resource/大形駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/大形駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/大形駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白新線"
"http://ja.dbpedia.org/resource/大形駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/大形駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/大形駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道3号新潟新発田村上線"
"http://ja.dbpedia.org/resource/大形駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年開業の鉄道駅"
"http://ja.dbpedia.org/resource/大形駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/大形駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
